Table 1,,,,,,,
Lot #,Consignor/Vendor Code,Title/Lead,Description,,,,
283,,"NEW metal 2 wheeled dolly, tires need a little TLC","NEW metal 2 wheeled dolly, tires need a little TLC",,,,
284,,Set of USED Dewalt folding sawhorses,Set of USED Dewalt folding sawhorses,,,,
285,,"Hand tool lot, the shears and bolt cutters need fixed, the clamps seem to in working order","Hand tool lot, the shears and bolt cutters need fixed, the clamps seem to in working order",,,,
286,,6 30 inch lawn mower blades,6 30 inch lawn mower blades,,,,
287,,Nylon Tool pouch set,Nylon Tool pouch set,,,,
288,,USED Metal mailbox post,USED Metal mailbox post,,,,
289,,"Ryobi Tile saw, powers on","Ryobi Tile saw, powers on",,,,
290,,3 42 inch blade sets,3 42 inch blade sets,,,,
291,,Ash Vacuum (powers on) and a Used Tool Tote,Ash Vacuum (powers on) and a Used Tool Tote,,,,
292,,"Husky Torque Wrench, the ratcheting part works, did not verify that the torque part works correctly ","Husky Torque Wrench, the ratcheting part works, did not verify that the torque part works correctly ",,,,
293,,"Husky Torque Wrench, the ratcheting part works, did not verify that the torque part works correctly ","Husky Torque Wrench, the ratcheting part works, did not verify that the torque part works correctly ",,,,
294,,"DEP Tile Cutting saw, powers on","DEP Tile Cutting saw, powers on",,,,
296,,"Havahart Large Animal Trap, measure 32 x 10 x 12 inches","Havahart Large Animal Trap, measure 32 x 10 x 12 inches",,,,
297,,"Gas travel grill, used","Gas travel grill, used",,,,
297A,,"70 inch Grill Cover, it does have a hole in it.  ","70 inch Grill Cover, it does have a hole in it.  ",,,,
298,,"Charcoal grill on wheels, USED","Charcoal grill on wheels, USED",,,,
299,,"Charcoal grill on wheels, USED","Charcoal grill on wheels, USED",,,,
300,,"Charcoal grill on wheels, NEW but missing grate","Charcoal grill on wheels, NEW but missing grate",,,,
301,,"Charcoal grill on wheels, USED","Charcoal grill on wheels, USED",,,,
302,,HDX Multi Function 12 volt air inflator,HDX Multi Function 12 volt air inflator,,,,
302A,,Pressure Washer hose and wand,Pressure Washer hose and wand,,,,
303,,"50 inch Dewalt clamp, seems to be in good working order, but the handle is bent","50 inch Dewalt clamp, seems to be in good working order, but the handle is bent",,,,
304,,2- 24 inch Empire levels,2- 24 inch Empire levels,,,,
305,,2- 48 inch I beam levels,2- 48 inch I beam levels,,,,
306,,2- 48 inch box levels,2- 48 inch box levels,,,,
307,,"Empire Digital level, in original box, untested ","Empire Digital level, in original box, untested ",,,,
308,,72 inch Empire level,72 inch Empire level,,,,
309,,"Set of crimpers, has a bent handle","Set of crimpers, has a bent handle",,,,
310,,"Ridgid Tile Saw, MISSING LEGS, powers on","Ridgid Tile Saw, MISSING LEGS, powers on",,,,
311,,Out O Sight Mole trap,Out O Sight Mole trap,,,,
312,,"Husky 3 gaallon air compressor, powers on","Husky 3 gaallon air compressor, powers on",,,,
313,,"Lot of Miscellaneous tools, in original package, untested","Lot of Miscellaneous tools, in original package, untested",,,,
314,,"Lot of Miscellaneous tools, in original package, untested, No keys for hitch lock","Lot of Miscellaneous tools, in original package, untested, No keys for hitch lock",,,,
315,,"Lot of Miscellaneous tools, in original package, untested","Lot of Miscellaneous tools, in original package, untested",,,,
316,,"Smart Edge roller, and extendable paint roller handle","Smart Edge roller, and extendable paint roller handle",,,,
317,,"Lot of Miscellaneous tools, in original package, untested, No combo for lock","Lot of Miscellaneous tools, in original package, untested, No combo for lock",,,,
318,,"Power Pistol Drip Drum Auger, Used","Power Pistol Drip Drum Auger, Used",,,,
319,,"Lot of Miscellaneous tools, in original package, untested","Lot of Miscellaneous tools, in original package, untested",,,,
320,,"Lot of sockets and ratchets.  Ratchet sets are partial, and the ratchets all need repaired or rebuilt ","Lot of sockets and ratchets.  Ratchet sets are partial, and the ratchets all need repaired or rebuilt ",,,,
321,,"Lot of Miscellaneous tools, in original package, untested","Lot of Miscellaneous tools, in original package, untested",,,,
322,,"Lot of hand tools, mostly pliers, all appear in working order","Lot of hand tools, mostly pliers, all appear in working order",,,,
323,,"Lot of Miscellaneous tools, in original package, untested, No keys for hitch lock","Lot of Miscellaneous tools, in original package, untested, No keys for hitch lock",,,,
324,,"Lot of Miscellaneous tools, some in original package, untested","Lot of Miscellaneous tools, some in original package, untested",,,,
325,,2 Hammers and a snake light.  The Estwing appears to be in like new condition.  The light is missing the battery door,2 Hammers and a snake light.  The Estwing appears to be in like new condition.  The light is missing the battery door,,,,
326,,"Lot of Name Brand tools, some in original package, untested ","Lot of Name Brand tools, some in original package, untested ",,,,
327,,"Suspenders, lockset, bacon cooker and more, pneumatic tools are untested ","Suspenders, lockset, bacon cooker and more, pneumatic tools are untested ",,,,
328,,"HDX Pneumatic Die Grinder with 12 piece accessory kit, tool is untested  ","HDX Pneumatic Die Grinder with 12 piece accessory kit, tool is untested  ",,,,
329,,"Husky 1/2 inch Pneumatic Impact Driver, unable to test","Husky 1/2 inch Pneumatic Impact Driver, unable to test",,,,
330,,"Husky 1/2 inch Pneumatic Impact Driver, unable to test","Husky 1/2 inch Pneumatic Impact Driver, unable to test",,,,
331,,"2- roadside tools, one is in original package, both are not fully tested ","2- roadside tools, one is in original package, both are not fully tested ",,,,
332,,"Set of Husky Pliers, in original unopened package","Set of Husky Pliers, in original unopened package",,,,
332A,,Rechargable Cordless Spotlight NIB,Rechargable Cordless Spotlight NIB,,,,
333,,Rechargable Cordless Spotlight NIB,Rechargable Cordless Spotlight NIB,,,,
334,,Rechargable Cordless Spotlight NIB,Rechargable Cordless Spotlight NIB,,,,
335,,Rechargable Cordless Spotlight NIB,Rechargable Cordless Spotlight NIB,,,,
336,,Rechargable Cordless Spotlight NIB,Rechargable Cordless Spotlight NIB,,,,
337,,Rechargable Cordless Spotlight NIB,Rechargable Cordless Spotlight NIB,,,,
338,,"Micro Fiber Couch, this couch is new, but has been stored in a DRY warehouse and covered.  It is missing the legs","Micro Fiber Couch, this couch is new, but has been stored in a DRY warehouse and covered.  It is missing the legs",,,,
339,,"Craftsman Radial Arm Saw, mounted on a toolbox for easy convenient storage","Craftsman Radial Arm Saw, mounted on a toolbox for easy convenient storage",,,,
341,,"Ryobi 18 volt Rotary Cutter, unable to test","Ryobi 18 volt Rotary Cutter, unable to test",,,,
342,,"Milwaukee Dula Temp heat gun, powers on","Milwaukee Dula Temp heat gun, powers on",,,,
343,,"Kreg Jig R3, appears complete, slightly used","Kreg Jig R3, appears complete, slightly used",,,,
345,,2- 50 foot Husky airhoses,2- 50 foot Husky airhoses,,,,
346,,"Wagner Wood Perfect paint sprayer, appears NIB","Wagner Wood Perfect paint sprayer, appears NIB",,,,
347,,"Wagner Wood Perfect paint sprayer, appears NIB","Wagner Wood Perfect paint sprayer, appears NIB",,,,
348,,"Ridgid Circular Saw, powers on, slightly used","Ridgid Circular Saw, powers on, slightly used",,,,
349,,"Husky Air Hammer, unable to test","Husky Air Hammer, unable to test",,,,
350,,"Husky Pneumatic set, 1/2 inch impact and 3/8 ratchet, unable to test","Husky Pneumatic set, 1/2 inch impact and 3/8 ratchet, unable to test",,,,
351,,"Lot of various cutting blades, wheels, and chains","Lot of various cutting blades, wheels, and chains",,,,
352,,"Corner free standing stainless steel warming table/lamp for a small commercial kitchen, 27.5 wide, 32 deep, 39 tall to top of backsplash ","Corner free standing stainless steel warming table/lamp for a small commercial kitchen, 27.5 wide, 32 deep, 39 tall to top of backsplash ",,,,
353,,"Beverage Air, Cotton Club chest cooler, powers on BUT WILL NOT COOL, 35 inches wide, would make a great Deck cooler ","Beverage Air, Cotton Club chest cooler, powers on BUT WILL NOT COOL, 35 inches wide, would make a great Deck cooler ",,,,
354,,"Handcrafted display case with a base made of old windows, 70 inches long, 40 tall","Handcrafted display case with a base made of old windows, 70 inches long, 40 tall",,,,
355,,"Glass display case, missing back doors, 48 inches wide","Glass display case, missing back doors, 48 inches wide",,,,
356,,"Glass display case, missing back doors, 48 inches wide","Glass display case, missing back doors, 48 inches wide",,,,
357,,"American Metal Ware, double Urn, needs a 220 volt electric service to work","American Metal Ware, double Urn, needs a 220 volt electric service to work",,,,
358,,"Metal Foreman's desk, chair not included, ","Metal Foreman's desk, chair not included, ",,,,
361,,"3/8 inch Stinger CH38 Cap Hammer, in original unopened package","3/8 inch Stinger CH38 Cap Hammer, in original unopened package",,,,
361A,,"2- stud finders, in original package ","2- stud finders, in original package ",,,,
362,,"3/8 inch Stinger CH38 Cap Hammer, in original unopened package","3/8 inch Stinger CH38 Cap Hammer, in original unopened package",,,,
363,,Leather Tool Pouch set and a set of Knee pads,Leather Tool Pouch set and a set of Knee pads,,,,
364,,"Knee Pads, and MIsc tool pouches","Knee Pads, and MIsc tool pouches",,,,
365,,"Knee Pads, and MIsc tool pouches","Knee Pads, and MIsc tool pouches",,,,
366,,"4 inch Ryobi Tile Handsaw, powers on","4 inch Ryobi Tile Handsaw, powers on",,,,
367,,Pressure Washer hose and wand,Pressure Washer hose and wand,,,,
368,,"Set of Husky Pliers, in original unopened package","Set of Husky Pliers, in original unopened package",,,,
369,,"Set of Husky Pliers, in original unopened package","Set of Husky Pliers, in original unopened package",,,,
370,,"Set of Husky Pliers, in original unopened package","Set of Husky Pliers, in original unopened package",,,,
371,,"Set of Husky Pliers, in original unopened package","Set of Husky Pliers, in original unopened package",,,,
372,,"Set of Husky Pliers, in original unopened package","Set of Husky Pliers, in original unopened package",,,,
373,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85951","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85952",,,,
374,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85952","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85953",,,,
375,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85953","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85954",,,,
376,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85954","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85955",,,,
377,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85955","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85956",,,,
378,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85956","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85957",,,,
379,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85957","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85958",,,,
380,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85958","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85959",,,,
381,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85959","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85960",,,,
382,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85960","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85961",,,,
383,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85961","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85962",,,,
384,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85962","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85963",,,,
385,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85963","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85964",,,,
386,,"Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85964","Craftsman Speed Start Electric Starter Assembly, for starting assistance on select gas powered tools, model 85965",,,,
387,,"Sure Lite Light Frame, Style No. 435290, there are 4 in this lot","Sure Lite Light Frame, Style No. 435290, there are 4 in this lot",,,,
388,,"Sure Lite Light Frame, Style No. 435276, there are 4 in this lot","Sure Lite Light Frame, Style No. 435276, there are 4 in this lot",,,,
389,,"Sure Lite Light Frame, Style No. 435276, there are 4 in this lot","Sure Lite Light Frame, Style No. 435276, there are 4 in this lot",,,,
390,,"Sure Lite Light Frame, Style No. 435290, there are 3 in this lot","Sure Lite Light Frame, Style No. 435290, there are 3 in this lot",,,,
391,,"LED Exit Sign rough in box, 274404, there re 4 in this lot","LED Exit Sign rough in box, 274404, there re 4 in this lot",,,,
392,,Stack of miscellaneous Exit Sign Faces,Stack of miscellaneous Exit Sign Faces,,,,
393,,"Lithonia Lighting LED Exit Signs, in original box, there are 4 in this lot","Lithonia Lighting LED Exit Signs, in original box, there are 4 in this lot",,,,
394,,"All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot","All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot",,,,
395,,"All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot","All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot",,,,
396,,"All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 5 in this lot","All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 5 in this lot",,,,
397,,"All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot","All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot",,,,
398,,"All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot","All-Pro Cooper Lighting Thermoplastic Exit Sign, there are 4 in this lot",,,,
399,,"Box of Used Exit signs, various sizes and brands, PARTS","Box of Used Exit signs, various sizes and brands, PARTS",,,,
400,,Stanley electric staple gun,Stanley electric staple gun,,,,
401,,Stanley electric staple gun,Stanley electric staple gun,,,,
402,,Stanley electric staple gun,Stanley electric staple gun,,,,
403,,Stanley electric staple gun,Stanley electric staple gun,,,,
404,,Stanley electric staple gun,Stanley electric staple gun,,,,
405,,Stanley electric staple gun,Stanley electric staple gun,,,,
406,,Stanley electric staple gun,Stanley electric staple gun,,,,
407,,Stanley electric staple gun,Stanley electric staple gun,,,,
408,,Stanley electric staple gun,Stanley electric staple gun,,,,
409,,Stanley electric staple gun,Stanley electric staple gun,,,,
410,,"Miscellaneous Lot, clock, hose, hardware and more, bread tray not included","Miscellaneous Lot, clock, hose, hardware and more, bread tray not included",,,,
411A,,Used Builders level tripod,Used Builders level tripod,,,,
411,,"Wagner Wood Perfect paint sprayer, appears NIB","Wagner Wood Perfect paint sprayer, appears NIB",,,,
412,,"Wagner Wood Perfect paint sprayer, appears NIB","Wagner Wood Perfect paint sprayer, appears NIB",,,,
413,,"Black and Decker 9.6 volt dustbuster, unable to test","Black and Decker 9.6 volt dustbuster, unable to test",,,,
414,,3 painting kits,3 painting kits,,,,
415,,"Husky Torque Wrench, the ratcheting part works, did not verify that the torque part works correctly ","Husky Torque Wrench, the ratcheting part works, did not verify that the torque part works correctly ",,,,
416,,"Practic 21 inch tile cutter, missing cutting blade","Practic 21 inch tile cutter, missing cutting blade",,,,
417,,"20 inch HDX Tile cutter, appears to be in working order, used","20 inch HDX Tile cutter, appears to be in working order, used",,,,
418,,"Bostitch Pnematic Hardwood Flooring Nailer, unable to test","Bostitch Pnematic Hardwood Flooring Nailer, unable to test",,,,
419,,"Homelite Electric Blower, Powers on","Homelite Electric Blower, Powers on",,,,
420,,"Bucket Head Wet/Dry vac powerhead, this unit will fit a 5 gallon bucket and turn it into a shop vac","Bucket Head Wet/Dry vac powerhead, this unit will fit a 5 gallon bucket and turn it into a shop vac",,,,
421,,"2- Stinger shop vacs, both power on, but only one runs and one should be considered a parts unit","2- Stinger shop vacs, both power on, but only one runs and one should be considered a parts unit",,,,
422,,"Ridgid 6 gallon shop vac, powers on, missing hose","Ridgid 6 gallon shop vac, powers on, missing hose",,,,
423,,"2 Ash Vacuums, one is a parts unit, other powers on","2 Ash Vacuums, one is a parts unit, other powers on",,,,
424,,"Ridgid Shop Vac, motor is WEAK","Ridgid Shop Vac, motor is WEAK",,,,
425,,"Stinger 2.5 gallon shop vac, powers on","Stinger 2.5 gallon shop vac, powers on",,,,
426,,"Stinger 2.5 gallon shop vac, powers on","Stinger 2.5 gallon shop vac, powers on",,,,
427,,"Ridgid 6 gallon shop vac, powers on, missing hose","Ridgid 6 gallon shop vac, powers on, missing hose",,,,
428,,"Ridgid 9 gallon shop vac, powers on","Ridgid 9 gallon shop vac, powers on",,,,
429,,"Ridgid 6 gallon shop vac, PARTS UNIT ONLY, DOES NOT POWER ON","Ridgid 6 gallon shop vac, PARTS UNIT ONLY, DOES NOT POWER ON",,,,
430,,"2- wall hung long handle tool storage racks, open box items","2- wall hung long handle tool storage racks, open box items",,,,
431,,"Havahart Live Animal Cage Trap, model 1025, 18 x 5 x 5 inches","Havahart Live Animal Cage Trap, model 1025, 18 x 5 x 5 inches",,,,
432,,"Flat of Window Insulation Shrink Kits, 18 kits in this lot","Flat of Window Insulation Shrink Kits, 18 kits in this lot",,,,
433,,"Flat of Window Insulation Shrink Kits, 18 kits in this lot","Flat of Window Insulation Shrink Kits, 18 kits in this lot",,,,
434,,"Flat of Window Insulation Shrink Kits, 18 kits in this lot","Flat of Window Insulation Shrink Kits, 18 kits in this lot",,,,
435,,"Flat of Window Insulation Shrink Kits, 16 kits in this lot","Flat of Window Insulation Shrink Kits, 16 kits in this lot",,,,
436,,"Flat of Window Insulation Shrink Kits, 18 kits in this lot","Flat of Window Insulation Shrink Kits, 18 kits in this lot",,,,
437,,"Flat of Window Insulation Shrink Kits, 18 kits in this lot","Flat of Window Insulation Shrink Kits, 18 kits in this lot",,,,
438,,"Flat of Window Insulation Shrink Kits, 12 kits in this lot","Flat of Window Insulation Shrink Kits, 12 kits in this lot",,,,
439,,"Flat of Window Insulation Shrink Kits, 12 kits in this lot","Flat of Window Insulation Shrink Kits, 12 kits in this lot",,,,
440,,"2 cases of window air conditioner weatherseal, 12 kits per case ","2 cases of window air conditioner weatherseal, 12 kits per case ",,,,
441,,"3 workforce roller stands, ALTHOUGH 2 are MISSING the roller, only one is currently functional","3 workforce roller stands, ALTHOUGH 2 are MISSING the roller, only one is currently functional",,,,
442,,"Large lot of cutting tools/ pruners, but ALL NEED repair","Large lot of cutting tools/ pruners, but ALL NEED repair",,,,
443,,2- Kreg Jig Kits,2- Kreg Jig Kits,,,,
444,,"Dewalt pry bar, and 2 mower blades","Dewalt pry bar, and 2 mower blades",,,,
445,,2 air hoses,2 air hoses,,,,
446,,"Dewalt Staple Gun, and a plastic toolbox, toolbox is damaged","Dewalt Staple Gun, and a plastic toolbox, toolbox is damaged",,,,
447,,"Rayovac Battery Lantern, untested","Rayovac Battery Lantern, untested",,,,
448,,Rubbermaid Home and Office cart,Rubbermaid Home and Office cart,,,,
449,,Rubbermaid Home and Office cart,Rubbermaid Home and Office cart,,,,
450,,"Shear and pruner, in working order","Shear and pruner, in working order",,,,
451,,Peak Performance 400 Watt Tailgate Inverter Max NIB,Peak Performance 400 Watt Tailgate Inverter Max NIB,,,,
452,,Peak Performance 400 Watt Tailgate Inverter Max NIB,Peak Performance 400 Watt Tailgate Inverter Max NIB,,,,
453,,Peak Performance 400 Watt Tailgate Inverter Max NIB,Peak Performance 400 Watt Tailgate Inverter Max NIB,,,,
454,,Peak Performance 400 Watt Tailgate Inverter Max NIB,Peak Performance 400 Watt Tailgate Inverter Max NIB,,,,
455,,Peak Performance 400 Watt Tailgate Inverter Max NIB,Peak Performance 400 Watt Tailgate Inverter Max NIB,,,,
456,,Peak Performance 400 Watt Tailgate Inverter Max NIB,Peak Performance 400 Watt Tailgate Inverter Max NIB,,,,
457,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
458,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
459,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
460,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
461,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
462,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
463,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
464,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
465,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
466,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
467,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
468,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
469,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
470,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
471,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
472,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
473,,"Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed","Lot of various Locksets, deadbolts or door hardware.  None of these were verified for completeness and should be previewed",,,,
474,,"Lot of various items in original package, garage door openers, and more","Lot of various items in original package, garage door openers, and more",,,,
475,,"Garage door openers, screen door closers, faucet set and more","Garage door openers, screen door closers, faucet set and more",,,,
476,,Crate of various bags of locksets and pieces.  Crate not included,Crate of various bags of locksets and pieces.  Crate not included,,,,
477,,Crate of various bags of locksets and pieces.  Crate not included,Crate of various bags of locksets and pieces.  Crate not included,,,,
478,,Crate of various bags of locksets and pieces.  Crate not included,Crate of various bags of locksets and pieces.  Crate not included,,,,
479,,"Various untested items, most in original packages, crate not included","Various untested items, most in original packages, crate not included",,,,
480,,"2- front door entry locksets, unsure if complete","2- front door entry locksets, unsure if complete",,,,
481,,"2- front door entry locksets, unsure if complete","2- front door entry locksets, unsure if complete",,,,
482,,"2- front door entry locksets, unsure if complete","2- front door entry locksets, unsure if complete",,,,
483,,"2- front door entry locksets, unsure if complete","2- front door entry locksets, unsure if complete",,,,
484,,"2- front door entry locksets, unsure if complete","2- front door entry locksets, unsure if complete",,,,
485,,"Front door entry lockset, unsure if complete","Front door entry lockset, unsure if complete",,,,
486,,"Several flashlights, some in original packages","Several flashlights, some in original packages",,,,
487,,"NEW, Buck Bros No. 5 plane","NEW, Buck Bros No. 5 plane",,,,
488,,"Propan Heater, needs a new hose connector installed","Propan Heater, needs a new hose connector installed",,,,
489,,Cat Power Inverter ,Cat Power Inverter ,,,,
490,,Ash Vacuum in unopened box,Ash Vacuum in unopened box,,,,
491,,2- Milwaukee Locking Pliers,2- Milwaukee Locking Pliers,,,,
492,,Set of 8 Genuine Lead Crystal VonZIPPEL glasses,Set of 8 Genuine Lead Crystal VonZIPPEL glasses,,,,
500,,"Vintage Pop Machine, Lights up, but WILL NOT COOL, approx 6 feet tall, Rock-Ola Brand","Vintage Pop Machine, Lights up, but WILL NOT COOL, approx 6 feet tall, Rock-Ola Brand",,,,
500A,,"Vintage hanging lamp, needs to be hard wired, 24 inches across","Vintage hanging lamp, needs to be hard wired, 24 inches across",,,,
501,,Lot of 3 Outdoor Wall Lantern electric lights,Lot of 3 Outdoor Wall Lantern electric lights,,,,
502,,Lot of 3 Outdoor Wall Lantern electric lights,Lot of 3 Outdoor Wall Lantern electric lights,,,,
503,,"Used, brass look hanging light","Used, brass look hanging light",,,,
504,,"Used, brass look hanging light","Used, brass look hanging light",,,,
505,,Pendant Black Finish outside light,Pendant Black Finish outside light,,,,
506,,"Indoor wall fixture 845-4 BR, box has moisture staining ","Indoor wall fixture 845-4 BR, box has moisture staining ",,,,
507,,2 bulb indoor light fixture,2 bulb indoor light fixture,,,,
508,,"Used, brass look hanging light","Used, brass look hanging light",,,,
509,,"Used, brass look hanging light, 2 different lights in box","Used, brass look hanging light, 2 different lights in box",,,,
510,,"Used, brass look hanging light","Used, brass look hanging light",,,,
511,,"Used, brass look hanging light","Used, brass look hanging light",,,,
512,,"Used, brass look hanging light","Used, brass look hanging light",,,,
513,,"Used, brass look hanging light","Used, brass look hanging light",,,,
514,,"6 outdoor wall lantern, boxes have moisture staining on them","6 outdoor wall lantern, boxes have moisture staining on them",,,,
515,,"Lot contains a light bar, and an unopened 4 bulb light fixture","Lot contains a light bar, and an unopened 4 bulb light fixture",,,,
516,,Untested floor lamp,Untested floor lamp,,,,
517,,"Used, brass look hanging light","Used, brass look hanging light",,,,
518,,"Used, brass look hanging light","Used, brass look hanging light",,,,
519,,2 x 4 foot lay in light fixture,2 x 4 foot lay in light fixture,,,,
520,,Vintage looking hanging light fixture,Vintage looking hanging light fixture,,,,
521,,"3 used breaker boxes, with various breakers and mis wire","3 used breaker boxes, with various breakers and mis wire",,,,
522,,"2 used breaker boxes, with various breakers and mis wire","2 used breaker boxes, with various breakers and mis wire",,,,
523,,"Stack of misc stone countertops, great repurposing project ","Stack of misc stone countertops, great repurposing project ",,,,
524,,"Bathroom vanity, with stone top","Bathroom vanity, with stone top",,,,
525,,"2 used, untested water coolers","2 used, untested water coolers",,,,
526,,"Used, Rubbermaid Mailbox ","Used, Rubbermaid Mailbox ",,,,
527,,"1- pedestal sink, and 2 toilets, Used","1- pedestal sink, and 2 toilets, Used",,,,
